user;;task;;;;;32.175;;;773.5361;427.4351;;;32.150000000000006;436845.76557339384;-7863.781099678135;-5512992.9659272125;-0.0651870898831278;0.9886203066670737;-0.13557482272925936;4,029057845;n;0;-1
user;;task;;;;;32.208;;;754.9349;418.6157;;;32.2;432364.3248613022;-7254.109580134278;-5506513.18277429;0.0768038466052707;-0.9887227628049623;0.12856308746275677;2,0745382;n;0;-1
user;;task;;;;;32.241;;;757.8773;444.8802;;;32.2;432364.3248613022;-7254.109580134278;-5506513.18277429;0.0768038466052707;-0.9887227628049623;0.12856308746275677;2,0745382;n;0;-1
user;;task;;;;;32.28;;;750.8485;459.0769;;;32.25;431729.1309435201;-7559.234786474901;-5505102.847326635;0.08203047155978119;-0.9878552359861498;0.1319584573660515;2,040163321;n;0;-1
user;;task;;;;;32.308;;;760.2107;463.3135;;;32.300000000000004;430451.61657124397;-7254.10958013468;-5502478.9682028135;0.08593355898798581;-0.9879836328598827;0.12846697879473612;1,973624495;n;0;-1
user;;task;;;;;32.341;;;748.2974;438.4586;;;32.300000000000004;430451.61657124397;-7254.10958013468;-5502478.9682028135;0.08593355898798581;-0.9879836328598827;0.12846697879473612;1,973624495;n;0;-1
user;;task;;;;;32.375;;;755.9695;441.0062;;;32.35;429373.1194003468;-7254.109580134624;-5499581.55270177;0.09261187871804341;-0.9873900447631984;0.12838979485474566;1,903808598;n;0;-1
user;;task;;;;;32.408;;;749.8951;431.8276;;;32.400000000000006;427618.5016003819;-4794.057930693873;-5495404.023745347;0.08089922809267068;-0.99160469354797;0.10087341883591575;1,797911205;n;0;-1
user;;task;;;;;32.441;;;755.6255;426.6423;;;32.400000000000006;427618.5016003819;-4794.057930693873;-5495404.023745347;0.08089922809267068;-0.99160469354797;0.10087341883591575;1,797911205;n;0;-1
user;;task;;;;;32.474;;;763.9559;443.9286;;;32.45;426099.23731105274;-110.96843384095705;-5490499.361065289;0.04406335729421159;-0.9978287229982771;0.04895160981612915;1,677967934;n;0;-1
user;;task;;;;;32.508;;;756.9788;429.5519;;;32.50000000000001;425651.92523048347;3357.0639744468194;-5486621.180401773;0.010424905529481793;-0.99988925374983;0.010620808834972928;1,589523453;n;0;-1
user;;task;;;;;32.54;;;764.9205;431.2689;;;32.50000000000001;425651.92523048347;3357.0639744468194;-5486621.180401773;0.010424905529481793;-0.99988925374983;0.010620808834972928;1,589523453;n;0;-1
user;;task;;;;;32.576;;;773.5092;422.2587;;;32.550000000000004;430434.37524506846;17384.42660378065;-5470264.806077573;-0.20764416794230567;-0.9677319431926488;-0.14275428415332247;1,235368313;n;0;-1
user;;task;;;;;32.608;;;762.701;443.6193;;;32.6;432046.44602084416;19485.196019859522;-5468194.918577067;-0.2549601814363405;-0.9528663106282077;-0.1644417828647477;1,190071962;n;0;-1
user;;task;;;;;32.642;;;763.7625;436.7355;;;32.6;432046.44602084416;19485.196019859522;-5468194.918577067;-0.2549601814363405;-0.9528663106282077;-0.1644417828647477;1,190071962;n;0;-1
user;;task;;;;;32.674;;;776.069;437.3807;;;32.650000000000006;435503.1112666613;18288.870885295448;-5461271.542739801;-0.28591235271821613;-0.9464804709502886;-0.14976262775757856;1,010938129;n;0;-1
user;;task;;;;;32.708;;;778.0238;416.5695;;;32.7;440706.96095683204;16474.25107693195;-5454327.563802268;-0.3194323036282058;-0.9388608980266571;-0.12846484949337975;0,809418499;n;0;-1
user;;task;;;;;32.74;;;793.6592;446.5806;;;32.7;440706.96095683204;16474.25107693195;-5454327.563802268;-0.3194323036282058;-0.9388608980266571;-0.12846484949337975;0,809418499;n;0;-1
user;;task;;;;;32.775;;;789.0638;452.5695;;;32.75000000000001;447073.71917097527;12473.714591580914;-5448173.272905175;-0.29787458056535954;-0.9506891744492202;-0.08637608371575599;0,592103086;n;0;-1
user;;task;;;;;32.808;;;777.1431;439.7422;;;32.800000000000004;449451.2026063674;9976.355514854404;-5446329.550297267;-0.23933618790909197;-0.969029946909002;-0.060820647404332524;0,512937535;n;0;-1
user;;task;;;;;32.844;;;776.1276;419.0768;;;32.800000000000004;449451.2026063674;9976.355514854404;-5446329.550297267;-0.23933618790909197;-0.969029946909002;-0.060820647404332524;0,512937535;n;0;-1
user;;task;;;;;32.875;;;746.4691;416.1569;;;32.85;456777.1351448755;3988.8242715190527;-5442784.2880074065;0.022763449515432695;-0.9997342550572845;0.003639317410906843;0,317150571;n;0;-1
user;;task;;;;;32.908;;;764.9545;431.5748;;;32.900000000000006;458356.97247437254;203.5348188087227;-5442491.540346824;0.3056037351753878;-0.9511721339830111;0.04333507333617321;0,295981737;n;0;-1
user;;task;;;;;32.945;;;674.7841;435.265;;;32.900000000000006;458356.97247437254;203.5348188087227;-5442491.540346824;0.3056037351753878;-0.9511721339830111;0.04333507333617321;0,295981737;n;0;-1
user;;task;;;;;32.975;;;680.8084;444.0083;;;32.95;458496.63458837336;-3552.892678376996;-5442974.0945425695;0.5242817050138334;-0.8482933880364001;0.0743439412563119;0,3312591;n;0;-1
user;;task;;;;;33.009;;;680.1407;442.4949;;;33.00000000000001;458545.1796431747;-4484.395043807927;-5443141.82521201;0.5674875636821156;-0.8194402650545592;0.08047059757112479;0,342699762;n;0;-1
user;;task;;;;;33.042;;;663.2777;452.3773;;;33.00000000000001;458545.1796431747;-4484.395043807927;-5443141.82521201;0.5674875636821156;-0.8194402650545592;0.08047059757112479;0,342699762;n;0;-1
user;;task;;;;;33.075;;;673.0108;450.4525;;;33.050000000000004;458638.10493043;-6028.117658832387;-5443462.8964458;0.6301704679142138;-0.7712976905985482;0.08935912849913599;0,363635268;n;0;-1
user;;task;;;;;33.108;;;675.857;437.228;;;33.1;458658.4844965478;-6335.409452735347;-5443533.310997434;0.6414115886846412;-0.7617865192200671;0.09095313648037927;0,368074164;n;0;-1
user;;task;;;;;33.14;;;664.6843;451.7121;;;33.1;458658.4844965478;-6335.409452735347;-5443533.310997434;0.6414115886846412;-0.7617865192200671;0.09095313648037927;0,368074164;n;0;-1
user;;task;;;;;33.176;;;671.8589;442.8278;;;33.150000000000006;458679.45998253586;-6642.1820010223655;-5443605.784544349;0.6522498328486566;-0.7523401840251039;0.09249001594755352;0,372590125;n;0;-1
user;;task;;;;;33.207;;;662.6425;449.7906;;;33.2;458679.45998253586;-6642.1820010223655;-5443605.784544349;0.6522498328486566;-0.7523401840251039;0.09249001594755352;0,372590125;n;0;-1
user;;task;;;;;33.24;;;676.5359;448.9232;;;33.2;458679.45998253586;-6642.1820010223655;-5443605.784544349;0.6522498328486566;-0.7523401840251039;0.09249001594755352;0,372590125;n;0;-1
user;;task;;;;;33.274;;;723.1295;440.5313;;;33.25000000000001;458580.5515385036;-5103.276695263071;-5443264.040578894;0.5939045523270645;-0.8001155870422941;0.084216566643107;0,350809966;n;0;-1
user;;task;;;;;33.307;;;712.7097;432.3113;;;33.300000000000004;458562.56529342005;-4794.05793069486;-5443201.895321446;0.5809277805048031;-0.8097759170621515;0.0823764407092364;0,346708761;n;0;-1
user;;task;;;;;33.342;;;728.858;441.3619;;;33.300000000000004;458562.56529342005;-4794.05793069486;-5443201.895321446;0.5809277805048031;-0.8097759170621515;0.0823764407092364;0,346708761;n;0;-1
user;;task;;;;;33.374;;;722.158;436.0848;;;33.35;458545.17964317463;-4484.395043807835;-5443141.825212012;0.5674875636821184;-0.8194402650545586;0.08047059757112404;0,342699762;n;0;-1
user;;task;;;;;33.407;;;735.3177;448.4371;;;33.400000000000006;458496.634588373;-3552.8926783769152;-5442974.09454257;0.5242817050138338;-0.8482933880363965;0.07434394125631297;0,3312591;n;0;-1
user;;task;;;;;33.441;;;724.4498;472.2717;;;33.400000000000006;458496.634588373;-3552.8926783769152;-5442974.09454257;0.5242817050138338;-0.8482933880363965;0.07434394125631297;0,3312591;n;0;-1
user;;task;;;;;33.474;;;723.9703;430.3659;;;33.45;458440.36422606837;-2305.5897252079594;-5442779.6717413645;0.4596294073197695;-0.8857160254527662;0.06517614734725967;0,317501966;n;0;-1
user;;task;;;;;33.506;;;718.8882;441.454;;;33.50000000000001;458383.6772553965;-739.3119957909333;-5442583.809493844;0.3671472282186546;-0.9287047202551264;0.05206203402879755;0,303034357;n;0;-1
user;;task;;;;;33.54;;;715.6869;430.6821;;;33.50000000000001;458383.6772553965;-739.3119957909333;-5442583.809493844;0.3671472282186546;-0.9287047202551264;0.05206203402879755;0,303034357;n;0;-1
user;;task;;;;;33.573;;;686.3767;447.5714;;;33.550000000000004;458374.1657399366;-425.2558113494741;-5442550.945737441;0.3471182402847301;-0.9365287675754315;0.049221893150061875;0,300540811;n;0;-1
user;;task;;;;;33.605;;;610.6224;443.6575;;;33.6;458374.1657399366;-425.2558113494741;-5442550.945737441;0.3471182402847301;-0.9365287675754315;0.049221893150061875;0,300540811;n;0;-1
user;;task;;;;;33.641;;;613.5858;438.8848;;;33.6;458374.1657399366;-425.2558113494741;-5442550.945737441;0.3471182402847301;-0.9365287675754315;0.049221893150061875;0,300540811;n;0;-1
user;;task;;;;;33.674;;;629.7509;425.3202;;;33.650000000000006;458356.972474373;203.53481880875194;-5442491.540346828;0.3056037351753977;-0.9511721339830126;0.04333507333617608;0,295981737;n;0;-1
user;;task;;;;;33.706;;;625.6533;443.7643;;;33.7;458349.2915622438;518.238618157324;-5442465.001607949;0.2841496650983479;-0.9579329067160507;0.04029285364728775;0,293922848;n;0;-1
user;;task;;;;;33.74;;;624.7085;444.426;;;33.7;458349.2915622438;518.238618157324;-5442465.001607949;0.2841496650983479;-0.9579329067160507;0.04029285364728775;0,293922848;n;0;-1
user;;task;;;;;33.774;;;639.5261;460.0769;;;33.75000000000001;458349.2915622438;518.238618157324;-5442465.001607949;0.2841496650983479;-0.9579329067160507;0.04029285364728775;0,293922848;n;0;-1
user;;task;;;;;33.806;;;618.1847;454.8572;;;33.800000000000004;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;33.841;;;637.4956;457.3917;;;33.800000000000004;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;33.876;;;622.6116;458.0293;;;33.85;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;33.906;;;633.0036;472.1203;;;33.900000000000006;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;33.94;;;630.6129;460.3271;;;33.900000000000006;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;33.973;;;614.8928;467.0652;;;33.95;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.005;;;627.3245;452.3716;;;34.00000000000001;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.04;;;626.7114;452.0834;;;34.00000000000001;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.074;;;631.1694;444.6398;;;34.050000000000004;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.107;;;620.3437;455.3398;;;34.1;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.14;;;630.9876;437.5179;;;34.1;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.172;;;639.1862;445.7694;;;34.150000000000006;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.207;;;841.7496;461.0181;;;34.2;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.24;;;870.3652;472.7891;;;34.2;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.273;;;872.9688;443.1398;;;34.25000000000001;458335.7630510581;1148.186495044873;-5442418.258510282;0.23994862437944042;-0.9701891319000356;0.03402507900772121;0,290262018;n;0;-1
user;;task;;;;;34.308;;;879.249;454.1456;;;34.300000000000004;458329.9161113612;1463.3998698133007;-5442398.05642969;0.21725086859415108;-0.9756295503316965;0.030806502798377877;0,288665872;n;0;-1
user;;task;;;;;34.341;;;874.499;438.0365;;;34.300000000000004;458329.9161113612;1463.3998698133007;-5442398.05642969;0.21725086859415108;-0.9756295503316965;0.030806502798377877;0,288665872;n;0;-1
user;;task;;;;;34.373;;;889.4617;467.5744;;;34.35;458320.058288605;2094.2286774716586;-5442363.996128037;0.17080570464497147;-0.9850069940102415;0.024220508079781482;0,285955196;n;0;-1
user;;task;;;;;34.407;;;847.6039;477.8353;;;34.400000000000006;458320.058288605;2094.2286774716586;-5442363.996128037;0.17080570464497147;-0.9850069940102415;0.024220508079781482;0,285955196;n;0;-1
user;;task;;;;;34.44;;;842.1437;465.4727;;;34.400000000000006;458320.058288605;2094.2286774716586;-5442363.996128037;0.17080570464497147;-0.9850069940102415;0.024220508079781482;0,285955196;n;0;-1
user;;task;;;;;34.473;;;837.0457;469.3981;;;34.45;458316.04788600095;2409.8133646555507;-5442350.139567031;0.14712447392397363;-0.9888979453748129;0.02086247363234116;0,28484525;n;0;-1
user;;task;;;;;34.507;;;828.6472;435.4856;;;34.50000000000001;458309.86507564224;3041.2464007205094;-5442328.777001373;0.09902863407727386;-0.9949854975517263;0.014042410566928665;0,283125761;n;0;-1
user;;task;;;;;34.539;;;834.7462;422.6484;;;34.50000000000001;458309.86507564224;3041.2464007205094;-5442328.777001373;0.09902863407727386;-0.9949854975517263;0.014042410566928665;0,283125761;n;0;-1
user;;task;;;;;34.572;;;850.0432;466.6394;;;34.550000000000004;458306.1338797669;3672.9283963076014;-5442315.885142777;0.050224197501368126;-0.9987125757643914;0.007121867410171489;0,282083151;n;0;-1
user;;task;;;;;34.607;;;850.3362;451.2923;;;34.6;458306.1338797669;3672.9283963076014;-5442315.885142777;0.050224197501368126;-0.9987125757643914;0.007121867410171489;0,282083151;n;0;-1
user;;task;;;;;34.64;;;844.6605;435.4368;;;34.6;458306.1338797669;3672.9283963076014;-5442315.885142777;0.050224197501368126;-0.9987125757643914;0.007121867410171489;0,282083151;n;0;-1
user;;task;;;;;34.674;;;828.5701;432.6613;;;34.650000000000006;458304.85502578045;4304.736203760378;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.00014961013053991164;0,281724936;n;0;-1
user;;task;;;;;34.707;;;857.98;432.9318;;;34.7;458304.85502578045;4304.736203760378;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.00014961013053991164;0,281724936;n;0;-1
user;;task;;;;;34.739;;;835.5649;470.1241;;;34.7;458304.85502578045;4304.736203760378;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.00014961013053991164;0,281724936;n;0;-1
user;;task;;;;;34.772;;;835.0757;419.1595;;;34.75000000000001;458305.13532358344;4620.64879593039;-5442312.434976786;-0.023554861410968745;-0.9997169660134329;-0.003340115087539564;0,281803487;n;0;-1
user;;task;;;;;34.805;;;825.1664;423.5436;;;34.800000000000004;458304.85502578045;4304.736203760379;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.0001496101305399125;0,281724936;n;0;-1
user;;task;;;;;34.839;;;838.5989;462.5403;;;34.800000000000004;458304.85502578045;4304.736203760379;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.0001496101305399125;0,281724936;n;0;-1
user;;task;;;;;34.872;;;827.6085;434.9453;;;34.85;458304.85502578045;4304.736203760379;-5442311.466504544;0.001055067205226318;-0.9999994322248407;0.0001496101305399125;0,281724936;n;0;-1
user;;task;;;;;34.906;;;836.299;454.7452;;;34.900000000000006;458316.0478860014;2409.8133646555516;-5442350.13956703;0.1471244739239724;-0.9888979453748116;0.020862473632340884;0,28484525;n;0;-1
user;;task;;;;;34.939;;;683.0314;446.333;;;34.900000000000006;458316.0478860014;2409.8133646555516;-5442350.13956703;0.1471244739239724;-0.9888979453748116;0.020862473632340884;0,28484525;n;0;-1
user;;task;;;;;34.972;;;627.0922;448.576;;;34.95;458320.0582886052;2094.2286774717195;-5442363.996128039;0.17080570464496983;-0.9850069940102406;0.024220508079780705;0,285955196;n;0;-1
user;;task;;;;;35.006;;;613.2095;446.6786;;;35.00000000000001;458320.0582886052;2094.2286774717195;-5442363.996128039;0.17080570464496983;-0.9850069940102406;0.024220508079780705;0,285955196;n;0;-1
user;;task;;;;;35.039;;;624.743;445.8761;;;35.00000000000001;458320.0582886052;2094.2286774717195;-5442363.996128039;0.17080570464496983;-0.9850069940102406;0.024220508079780705;0,285955196;n;0;-1
user;;task;;;;;35.072;;;609.5837;450.113;;;35.050000000000004;458320.0582886052;2094.2286774717195;-5442363.996128039;0.17080570464496983;-0.9850069940102406;0.024220508079780705;0,285955196;n;0;-1
user;;task;;;;;35.106;;;617.7397;446.8027;;;35.1;458349.2915622442;518.2386181574441;-5442465.001607948;0.2841496650983481;-0.957932906716055;0.040292853647287984;0,293922848;n;0;-1
user;;task;;;;;35.139;;;603.6334;431.3906;;;35.1;458349.2915622442;518.2386181574441;-5442465.001607948;0.2841496650983481;-0.957932906716055;0.040292853647287984;0,293922848;n;0;-1
user;;task;;;;;35.172;;;609.8243;443.5585;;;35.150000000000006;458349.2915622442;518.2386181574441;-5442465.001607948;0.2841496650983481;-0.957932906716055;0.040292853647287984;0,293922848;n;0;-1
user;;task;;;;;35.205;;;615.3971;444.3098;;;35.2;458349.2915622442;518.2386181574441;-5442465.001607948;0.2841496650983481;-0.957932906716055;0.040292853647287984;0,293922848;n;0;-1
user;;task;;;;;35.239;;;619.6693;445.9756;;;35.2;458349.2915622442;518.2386181574441;-5442465.001607948;0.2841496650983481;-0.957932906716055;0.040292853647287984;0,293922848;n;0;-1
user;;task;;;;;35.272;;;614.1322;431.9185;;;35.25000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.306;;;614.9524;430.5547;;;35.300000000000004;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.339;;;607.0604;446.7357;;;35.300000000000004;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.372;;;611.4672;448.3971;;;35.35;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.406;;;608.8738;462.4706;;;35.400000000000006;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.439;;;604.7029;436.82;;;35.400000000000006;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.473;;;607.7952;431.3255;;;35.45;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.506;;;610.2332;441.4429;;;35.50000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.539;;;597.1927;437.2042;;;35.50000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.572;;;582.7504;457.931;;;35.550000000000004;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.605;;;508.816;464.4481;;;35.6;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.639;;;506.8241;454.8123;;;35.6;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.674;;;499.8753;469.2849;;;35.650000000000006;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.706;;;495.1868;471.1918;;;35.7;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.739;;;499.5421;474.5402;;;35.7;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.772;;;493.8551;468.0676;;;35.75000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.804;;;499.7311;452.2319;;;35.800000000000004;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.839;;;499.0193;459.4917;;;35.800000000000004;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.872;;;504.2781;458.5754;;;35.85;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.905;;;497.7915;447.1959;;;35.900000000000006;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.939;;;489.15;458.8743;;;35.900000000000006;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;35.972;;;501.6875;472.6361;;;35.95;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;36.005;;;504.9726;456.4404;;;36.00000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;36.037;;;492.8096;471.1729;;;36.00000000000001;458342.2216396128;833.1276259848595;-5442440.573932242;0.2622569193361547;-0.9642812499487992;0.037188429080649316;0,29201528;n;0;-1
user;;task;;;;;36.072;;;684.8866;445.5922;;;36.050000000000004;458365.264001643;-110.96843384169195;-5442520.188855425;0.3265989863938155;-0.9440276898856745;0.04631223181475102;0,298188813;n;0;-1
user;;task;;;;;36.105;;;661.9498;439.156;;;36.1;458374.1657399362;-425.2558113493359;-5442550.945737441;0.3471182402847282;-0.9365287675754309;0.049221893150061674;0,300540811;n;0;-1
user;;task;;;;;36.138;;;673.509;438.8246;;;36.1;458374.1657399362;-425.2558113493359;-5442550.945737441;0.3471182402847282;-0.9365287675754309;0.049221893150061674;0,300540811;n;0;-1
user;;task;;;;;36.171;;;649.1263;440.5685;;;36.150000000000006;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.204;;;668.574;431.0424;;;36.2;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.238;;;658.0842;431.605;;;36.2;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.271;;;660.6975;436.7622;;;36.25000000000001;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.305;;;662.9194;449.6605;;;36.300000000000004;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.338;;;660.6385;441.6943;;;36.300000000000004;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.371;;;662.809;430.0391;;;36.35;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.404;;;666.7808;421.8304;;;36.400000000000006;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.437;;;656.5961;437.0869;;;36.400000000000006;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.471;;;655.0736;429.7904;;;36.45;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.505;;;661.0364;439.2487;;;36.50000000000001;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.539;;;665.4968;440.9733;;;36.50000000000001;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.572;;;666.6564;436.6113;;;36.550000000000004;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.604;;;688.596;438.2023;;;36.6;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.638;;;682.4535;427.0403;;;36.6;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.672;;;684.2888;451.8803;;;36.650000000000006;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.705;;;0;0;;;36.7;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.738;;;0;0;;;36.7;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.771;;;0;0;;;36.75000000000001;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
user;;task;;;;;36.804;;;0;0;;;36.800000000000004;458393.798084443;-1053.1216805107183;-5442618.778522889;0.38667450460753267;-0.9205848062382597;0.05483103144920567;0,305665986;n;0;-1
